Avg Total Payments,Avg Covered Charges,Total Discharges,Avg Medicare Payments,state_admin1_id,Provider Id,county_admin2_id,longitude,latitude
8364.478228,83017.32228,42.41772152,7097.977595,USA101,10040,USA201055,-85.966072,34.008019
7726.314444,11487.61222,14.66666667,6963.345556,USA101,10043,USA201021,-86.621667,32.854315
4883.668182,14465.30636,22.27272727,3979.911818,USA101,10044,USA201093,-87.99046,34.12598
6347.125263,18978.66474,20.57894737,5481.684737,USA101,10045,USA201057,-87.824824,33.708019
7937.244177,63094.22139,39.36708861,6819.652152,USA101,10046,USA201055,-86.003217,34.004294
4830.358462,5473.910769,19.23076923,3937.2,USA101,10047,USA201013,-86.742999,31.636337
4966.703235,27460.68882,28.61764706,3994.174412,USA101,10049,USA201031,-85.855113,31.318587
6378.394,16928.05733,18.6,5353.231333,USA101,10050,USA201009,-86.494095,33.929839
5604.908889,4729.851111,18.22222222,4819.193333,USA101,10051,USA201063,-87.89038,32.843192
5670.852308,5274.113846,17.53846154,4921.880769,USA101,10052,USA201123,-85.741157,32.818434
6787.38075,36101.84125,26.325,4854.3155,USA101,10054,USA201103,-87.015959,34.576881
7813.773544,44747.83506,41.41772152,6607.851013,USA101,10055,USA201069,-85.4571,31.237499
4955.605,7683.035,14,4194.32,USA101,10058,USA201007,-87.14808,32.951237
7102.921905,15661.4119,24,6292.840952,USA101,10059,USA201079,-87.285437,34.483266
5697.191724,13349.20552,40.96551724,4804.881034,USA101,10061,USA201071,-86.047465,34.661724
5619.870952,8200.57,21.85714286,4808.32381,USA101,10062,USA201061,-85.89218,31.049
6721.815,11740.69375,24.275,5715.84825,USA101,10065,USA201123,-85.969728,32.930727
4478.825,7253.55,14,3686.6,USA101,10066,USA201039,-86.332011,31.007754
5529.087143,12240.80571,22.76190476,4590.322857,USA101,10069,USA201005,-85.156429,31.888585
7856.210227,31245.94943,41.5,6866.435568,USA101,10078,USA201015,-85.823568,33.655647
6542.302051,14413.38744,28.23076923,5467.741795,USA101,10079,USA201083,-86.9789,34.804133
6358.849592,43503.50041,30.53061224,5314.297347,USA101,10083,USA201003,-87.684042,30.42586
7915.265231,12287.63785,37,6808.000923,USA101,10085,USA201103,-86.971843,34.590822
5809.257931,20743.87103,26.89655172,4872.940345,USA101,10086,USA201119,-88.1427969,32.4529763
12398.42333,16821.2775,16.66666667,11092.03167,USA101,10087,USA201097,-88.098131,30.707398
7006.30807,28233.67246,31.0877193,5934.821404,USA101,10089,USA201127,-87.235745,33.842396
8124.405,26502.51779,37.79069767,6599.197907,USA101,10090,USA201097,-88.198942,30.679216
3998.959,7303.153,18.5,3238.351,USA101,10091,USA201077,-87.560762,34.946684
9090.1542,32934.1235,81.93,7909.1796,USA101,10092,USA201125,-87.526815,33.20453
5125.016667,5922.723333,16.33333333,4220.566667,USA101,10095,USA201105,-87.452156,32.689666
4833.426667,5404.585556,47.55555556,3915.198889,USA101,10097,USA201051,-86.186383,32.552319
4371.457273,8337.2,27,3449.167273,USA101,10099,USA201053,-87.073175,31.126953
7311.246667,26109.15136,31.07575758,6192.887424,USA101,10100,USA201003,-87.889283,30.519024
6521.024333,19891.306,19.9,5475.853667,USA101,10101,USA201121,-86.090206,33.44017
4852.25,4616.58,12,4008.58,USA101,10102,USA201131,-87.300159,31.997549
9206.663176,51422.37918,38.95294118,8076.465765,USA101,10103,USA201073,-86.847462,33.498388
8911.523133,64692.90193,37.55421687,7479.75988,USA101,10104,USA201073,-86.749052,33.517322
4968.15375,20194.90542,22.75,4014.679167,USA101,10108,USA201001,-86.451878,32.464014
8220.015556,12845.69056,20.83333333,7456.655,USA101,10109,USA201107,-88.088574,33.274505
4111.356667,11114.90667,22.66666667,3329.556667,USA101,10110,USA201009,-86.360422,34.15075
4370.2724,7872.328,29.56,3546.586,USA101,10112,USA201091,-87.836395,32.504433
8142.155773,27144.53443,73.95876289,6778.547938,USA101,10113,USA201097,-88.080858,30.696642
7539.343818,27290.02327,27.8,6353.002182,USA101,10114,USA201073,-86.991025,33.372805
8374.906557,29469.45295,33.86885246,7454.325082,USA101,10118,USA201047,-87.055904,32.429529
4951.364286,11540.99857,21.23809524,4091.472857,USA101,10120,USA201099,-87.320739,31.497873
7191.84381,21342.79048,19.52380952,6315.693333,USA101,10126,USA201109,-85.945546,31.781411
4363.674286,5208.085714,18.85714286,3365.814286,USA101,10128,USA201025,-87.894848,31.531077
6443.004545,12831.99182,17.09090909,5414.960909,USA101,10129,USA201003,-87.784864,30.903632
6017.419167,16906.32,21.5,4926.723333,USA101,10130,USA201115,-86.301862,33.604436
7530.109867,47476.8872,38.88,5879.8348,USA101,10131,USA201061,-85.89034,31.050174
4646.666667,5083.46,39.66666667,4058.263333,USA101,10138,USA201119,-88.29564,32.491964
7982.96266,88857.0583,43.78723404,6677.744574,USA101,10139,USA201073,-86.776723,33.464116
6837.604444,22185.90519,29.61111111,5584.873148,USA101,10144,USA201097,-88.1315,30.685
8730.964762,27796.10667,18.9047619,7647.911429,USA101,10145,USA201125,-87.570193,33.234097
5191.117778,23272.14778,38.44444444,4268.741111,USA101,10146,USA201015,-85.760508,33.819154
5216.458182,8269.673182,29.63636364,4360.139091,USA101,10148,USA201035,-86.940532,31.430789
7665.474615,26748.39231,30.84615385,6464.563077,USA101,10149,USA201101,-86.174637,32.37616
5677.326111,31831.45111,18.72222222,4761.261111,USA156,10150,USA256005,-105.327186,44.325618
6063.596667,21993.31333,14.73333333,5070.766,USA101,10152,USA201097,-88.171359,30.619431
5591.0645,24569.154,19.65,4728.1715,USA101,10157,USA201033,-87.676511,34.744941
6533.644,20914.4232,29.36,5739.0484,USA101,10158,USA201059,-87.718206,34.511029
6769.965135,28234.39432,27.83783784,5534.220541,USA101,10164,USA201121,-86.255364,33.16472
11167.30889,33491.45,86.22222222,9744.373333,USA101,10168,USA201113,-85.008533,32.50815
5488.044118,22011.39706,20.88235294,4704.505882,USA101,10169,USA201053,-87.478721,31.017034
14905.02263,53042.58592,34.38157895,13363.11526,USA102,20001,USA202020,-149.8556126,61.1523655
11597.57656,38337.56875,24.78125,10086.95844,USA102,20006,USA202170,-149.258497,61.562689
11915.347,22315.114,17.4,10928.024,USA102,20008,USA202110,-134.465255,58.328999
19966.09276,34979.93241,22.75862069,18456.73034,USA102,20012,USA202090,-147.738788,64.831416
13338.51462,55776.21269,25.03846154,9796.492308,USA102,20017,USA202020,-149.827919,61.210635
9939.553333,7646.023333,22.83333333,9090.14,USA151,20018,USA251001,-75.840646,37.668442
11535.55278,26814.34333,19.11111111,10119.465,USA102,20024,USA202122,-151.07746,60.493176
16441.89424,25327.58788,22.78787879,15535.4503,USA102,20026,USA202020,-149.800461,61.182712
7487,10425.55,18,6547.22,USA102,20027,USA202220,-135.355165,57.052006
10089.8525,29561.63375,15.5625,9020.48875,USA104,30001,USA204013,-112.17091,33.502547
11784.42289,45160.81889,42.75555556,10299.71978,USA104,30002,USA204013,-112.05747,33.464692
9953.462292,32050.75417,46,8967.898333,USA104,30006,USA204019,-110.87966,32.252331
13795.19,57606.89463,26.2195122,12430.83024,USA104,30007,USA204025,-112.029898,34.735523
9158.549545,40376.26864,35.72727273,8121.257273,USA104,30011,USA204019,-110.855666,32.226619
9375.623766,30846.16753,32.64935065,8231.599091,USA104,30012,USA204025,-112.481326,34.55886
10317.90299,36074.81184,48.5862069,9352.907241,USA104,30013,USA204027,-114.633238,32.683899
10217.49845,44653.65507,31.81690141,9021.509577,USA104,30014,USA204013,-112.070947,33.570018
8527.44537,28931.19981,29.18518519,7522.312963,USA104,30016,USA204021,-111.709643,32.880763
16226.17333,45225.37167,18,15336.18333,USA104,30022,USA204013,-112.026045,33.458152
18241.015,55709.51561,31.6969697,16784.18667,USA104,30023,USA204005,-111.64447,35.209068
13653.07887,53067.80338,32.73239437,12041.77225,USA104,30024,USA204013,-112.079925,33.481878
11745.53462,38900.09038,29.34615385,10442.37308,USA104,30030,USA204013,-112.102115,33.525277
9385.2832,53048.2012,24.88,8399.4816,USA104,30033,USA204007,-111.320987,34.23029
10437.60321,57358.98308,35.28205128,8928.219744,USA104,30036,USA204013,-111.874604,33.297209
9466.728947,45989.44842,30.26315789,7743.316842,USA104,30037,USA204013,-112.042365,33.455166
10462.12177,45697.27506,35.40506329,8708.582911,USA104,30038,USA204013,-111.923296,33.489177
9537.623095,26064.19857,28.30952381,8574.982857,USA104,30043,USA204003,-110.271379,31.551796
10725.2019,38053.59889,31.34920635,9378.298095,USA104,30055,USA204015,-114.035813,35.219907
8674.238367,44675.44888,64.44897959,7632.888265,USA104,30061,USA204013,-112.283841,33.604285
10992.75448,26600.33931,20.65517241,9387.011724,USA104,30062,USA204017,-110.017187,34.20251
16172.5659,49628.3188,30.60240964,14833.34819,USA104,30064,USA204019,-110.945704,32.24062
10697.90364,20282.98909,17.54545455,9803.947273,USA104,30067,USA204012,-114.285238,34.136019
9063.104928,41051.71203,31.01449275,7704.03942,USA104,30069,USA204015,-114.338739,34.480306
6953.192857,7683.088571,30.85714286,6166.3,USA151,30071,USA251001,-75.841216,37.668442
8712.555,12846.53643,19.07142857,7896.752143,USA151,30073,USA251001,-75.841141,37.668432
10327.31,10814.64,17.33333333,9429.946667,USA104,30078,USA204013,-112.048479,33.497016
8116.635833,28514.7125,21.95833333,6864.145833,USA104,30083,USA204013,-111.997412,33.639877
8588.897342,43112.08025,40.94936709,7451.50557,USA104,30085,USA204019,-111.010884,32.320114
9382.742987,43354.67286,48.11688312,7797.772727,USA104,30087,USA204013,-111.884968,33.579333
8013.2495,34631.887,69.6875,6966.911625,USA104,30088,USA204013,-111.688202,33.410897
10138.99348,39199.64775,41.69662921,8522.787303,USA104,30089,USA204013,-112.179664,33.60943
10014.77327,45020.09655,27.63636364,8606.324545,USA104,30092,USA204013,-112.11638,33.666122
8499.210323,42738.54441,54.37634409,7462.066237,USA104,30093,USA204013,-112.373162,33.660546
8623.652941,29072.51137,24.82352941,7198.688039,USA104,30094,USA204013,-112.201834,33.655042
7583.250417,34057.98958,24.54166667,6577.03375,USA104,30100,USA204019,-110.970218,32.294256
8970.147302,78570.64222,31.95238095,7563.356349,USA104,30101,USA204015,-114.555442,35.110367
12077.99765,32219.94988,44.61728395,9850.321481,USA104,30103,USA204013,-111.956299,33.659369
9370.195357,49698.71571,58.57142857,8069.373929,USA104,30105,USA204013,-111.68616,33.411448
13165.99333,42362.77667,121.3333333,12048.94333,USA104,30107,USA204013,-111.734804,33.380097
12767.325,35159.3475,83.75,10975.3575,USA104,30108,USA204013,-112.099366,33.532188
8546.4626,29756.8856,26.56,7322.4438,USA104,30110,USA204013,-112.353277,33.462017
10119.03167,23111.295,38.33333333,9201.5525,USA104,30111,USA204019,-110.930735,32.176087
11986.24,52725.61,204,10762.65,USA104,30112,USA204013,-111.891259,33.33402
6932.684524,35102.56214,27.52380952,5958.314762,USA104,30114,USA204019,-110.948711,32.428913
9724.464844,39322.10859,32.546875,8114.0925,USA104,30115,USA204013,-112.258385,33.478522
7199.442069,36801.47103,22.10344828,5789.394828,USA104,30117,USA204015,-114.597954,35.002363
7369.18963,19667.22778,25.7037037,6396.962963,USA104,30118,USA204025,-112.330384,34.590241
9896.492754,57778.77101,29.47826087,8632.915507,USA104,30119,USA204013,-111.752776,33.286561
5395.9375,19169.67625,21.75,4410.51875,USA104,30120,USA204013,-111.687586,33.313715
11895.48651,59493.68111,27.52380952,9506.375556,USA104,30121,USA204013,-111.611347,33.391274
9002.638776,38902.37714,29.73469388,7574.275306,USA104,30122,USA204013,-111.723705,33.376291
9317.377391,40326.71391,26.60869565,7190.745652,USA104,30123,USA204013,-111.921638,33.670804
8278.328182,36613.82409,23.5,7377.511364,USA104,30126,USA204013,-111.821867,33.42493
6262.294211,30740.23105,20.10526316,5299.853684,USA104,30128,USA204015,-113.985646,35.219143
10484.34,33160.72,29,8951.82,USA104,30131,USA204013,-111.996034,33.456742
5827.761,18641.379,25.45,4864.6305,USA105,40001,USA205007,-94.540055,36.181814
6562.767778,9846.105,19.55555556,5586.272222,USA105,40002,USA205071,-93.445141,35.461888
8536.140488,31631.51024,41.41463415,6956.31,USA105,40004,USA205119,-92.241903,34.777789
9191.332609,31784.81315,59.44565217,8024.563587,USA105,40007,USA205119,-92.338849,34.749842
8052.632258,23498.73435,30.20967742,6785.741935,USA105,40010,USA205007,-94.183103,36.309487
5321.4252,5026.496,30.2,4699.6356,unknown,40011,unknown,0,0
7905.792375,22859.40575,55.05,6698.508,USA105,40014,USA205145,-91.697349,35.251378
6286.718571,11647.72929,22.14285714,5523.949286,USA142,40015,USA242063,-79.259507,40.435289
12362.34132,27865.77303,41.17105263,10866.79974,USA105,40016,USA205119,-92.321488,34.748234
6320.079189,16884.68459,35.2972973,5347.552432,USA105,40017,USA205009,-93.108243,36.236145
5168.34,26438.14222,24.55555556,4331.581667,USA105,40018,USA205119,-92.307057,34.827832
4924.754444,16907.95889,19.44444444,3981.968889,USA105,40019,USA205059,-93.145495,34.273823
9039.919368,14001.52884,57.68421053,7957.148105,USA105,40020,USA205031,-90.702062,35.837428
8520.864881,43288.12119,41.89285714,7259.032619,USA105,40022,USA205143,-94.136476,36.180569
8813.370235,32439.31024,43.8,7811.792471,USA105,40026,USA205051,-93.066314,34.467583
7351.258519,17692.73728,48.11111111,6414.301728,USA105,40027,USA205005,-92.39589,36.34195
8261.800167,22485.19867,33.48333333,7377.064167,USA105,40029,USA205045,-92.457179,35.085865
8055.136667,24076.46563,41.10344828,6952.088046,USA105,40036,USA205119,-92.222304,34.783527
6555.59,15166.88024,32.58536585,5602.064634,USA105,40039,USA205055,-90.498627,36.051758
6471.697347,26084.54408,31,5479.922041,USA105,40041,USA205115,-93.149247,35.283656
7329.639048,21374.67595,25.19047619,6430.383333,USA105,40042,USA205035,-90.187641,35.144106
5433.941333,8128.524667,20.13333333,4611.974667,USA105,40047,USA205121,-90.996895,36.289969
6226.161875,13811.71375,22.0625,4911.145,USA105,40050,USA205103,-92.837157,33.57591
5339.063125,7714.936875,32,4594.63625,USA105,40051,USA205043,-91.816273,33.610661
8619.026235,25466.48953,52.35294118,7535.025059,USA105,40055,USA205131,-94.420117,35.374544
8513.748706,30925.84047,39.36470588,7310.230353,USA105,40062,USA205131,-94.353568,35.35581
5764.287778,10125.06222,25.38888889,5022.431111,USA105,40067,USA205027,-93.238717,33.274016
6499.68,14390.00889,21.33333333,5371.386667,USA105,40069,USA205093,-89.917765,35.942972
8998.200735,34648.63074,37.73529412,7873.641176,USA105,40071,USA205069,-92.017695,34.187177
6440.2655,10560.83,23.75,5530.6035,USA105,40072,USA205001,-91.558477,34.516991
5382.71125,13089.64375,18.4375,4567.339375,USA105,40074,USA205119,-92.125033,34.872918
5634.918889,12819.89407,24.40740741,4851.134444,USA105,40076,USA205059,-92.785697,34.359133
9305.617966,66422.35017,27.08474576,8380.410339,USA105,40078,USA205051,-93.035295,34.486395
5365.611304,31003.47043,25.56521739,4562.981304,USA105,40080,USA205067,-91.264945,35.608167
6787.904,27048.5285,21.95,5632.032,USA105,40085,USA205107,-90.627406,34.51002
7427.641136,33807.62045,36.77272727,6326.818182,USA105,40088,USA205139,-92.670997,33.220039
6415.864,16605.7865,22.55,5608.7355,USA105,40091,USA205057,-93.584986,33.64816
9119.796765,31160.02574,33.92647059,7941.430588,USA105,40118,USA205031,-90.666254,35.811347
8653.632838,28432.58405,38.08108108,7480.131892,USA105,40119,USA205063,-91.634486,35.768474
7103.17,25113.07116,88.41860465,6052.633721,USA105,40134,USA205119,-92.393602,34.73921
6316.106667,21145.27222,20.14814815,5246.514444,USA105,40137,USA205119,-92.208131,34.813375
11570.2575,25321.47,306.75,9803.375,USA104,40147,USA204021,-111.650565,32.926668
15014.44,60869.585,114,12835.26,USA105,40152,USA205143,-94.133915,36.121289
16441.39463,100844.5185,32.03703704,15381.05574,USA106,50002,USA206001,-122.087904,37.633122
14272.97389,63954.59389,26.09259259,12824.68204,USA106,50006,USA206023,-124.141612,40.783957
11163.66044,57141.11574,35.44117647,9429.380882,USA106,50007,USA206081,-122.382648,37.592576
12145.14923,61217.35769,23.07692308,10580.41846,USA106,50008,USA206075,-122.435452,37.768645
12610.09323,77447.77554,30.73846154,11688.78231,USA106,50009,USA206055,-122.296547,38.32427
14811.2122,82086.1368,35.3,13659.8746,USA106,50013,USA206055,-122.47508,38.54257
9181.032857,34755.68429,23.23809524,8225.129524,USA106,50014,USA206005,-120.764624,38.35019
7433.278462,39965.125,30.23076923,6472.19,USA106,50016,USA206079,-120.590974,35.113509
14959.94013,77700.10421,39.09210526,12506.33053,USA106,50017,USA206067,-121.452565,38.569805
14179.12971,28005.01706,23.5,13398.30706,USA106,50018,USA206037,-118.238918,34.064933
14284.91937,82784.68203,38.96202532,12529.53494,USA106,50022,USA206065,-117.381237,33.976273
11714.43609,37621.28217,68.47826087,10921.89413,USA106,50024,USA206073,-117.082541,32.685738
17335.13763,45245.6095,37.8875,16549.73438,USA106,50025,USA206073,-117.165928,32.754188
11028.03357,60859.99918,53.80612245,9929.388776,USA106,50026,USA206073,-117.006952,32.780946
6774.546429,22710.78429,16.71428571,5611.421429,USA106,50028,USA206023,-124.091723,40.896625
9242.729559,38000.10044,42.47058824,8407.042206,USA106,50030,USA206007,-121.541215,39.505902
12363.43237,67706.79855,32.05263158,11008.07737,USA106,50036,USA206029,-119.007115,35.391181
21516.31098,60438.39863,23.76470588,20586.92431,USA106,50038,USA206085,-121.933914,37.314392
10685.62573,60975.57427,50.94382022,9827.749775,USA106,50039,USA206007,-121.850981,39.741577
12122.44692,27979.64,18.30769231,11397.81615,USA106,50040,USA206037,-118.445525,34.32593
9240.903704,39170.09815,25.33333333,8111.839259,USA106,50042,USA206103,-122.21919,40.148755
15863.50419,83641.67256,40.84883721,14806.26605,USA106,50043,USA206001,-122.263539,37.821198
9386.875636,40585.99091,25.49090909,8436.710727,USA106,50045,USA206025,-115.568959,32.781487
10329.32,40638.37,14.66666667,9323.296667,USA106,50046,USA206111,-119.264573,34.442735
17708.54231,83730.59167,36.55128205,16331.26885,USA106,50047,USA206075,-122.431118,37.791174
10470.5165,36543.401,18.95,9591.66,USA106,50054,USA206065,-116.946422,33.93179
13070.641,61120.9445,19.85,12021.3,USA106,50055,USA206075,-122.437414,37.747317
13101.83057,44641.33874,42.1954023,11839.17057,USA106,50056,USA206037,-118.158,34.688388
12246.31292,51771.91629,55.76404494,11051.35112,USA106,50057,USA206107,-119.294573,36.327684
15413.24529,75124.73943,35.22857143,14371.86443,USA106,50058,USA206037,-118.257062,34.127868
14869.14207,47423.28034,56.87356322,13628.6531,USA106,50060,USA206019,-119.784701,36.742641
15449.37924,63191.70712,32.22727273,14657.22864,USA106,50063,USA206037,-118.290544,34.096445
8326.248889,39272.65889,13.88888889,7425.514444,USA106,50067,USA206099,-120.860711,37.757657
11575.38417,59299.50708,34.41666667,10108.32708,USA106,50069,USA206059,-117.864322,33.781728
12811.64,34727.74,23.33333333,11914.39,USA106,50070,USA206081,-122.421098,37.637529
14969.17625,34895.11625,24.125,14099.7525,USA106,50071,unknown,-121.998482,37.335451
11017.88,35536.10833,19.5,10199.14167,USA106,50072,USA206013,-122.058683,37.891375
9752.07,32060.875,20.91666667,8991.9825,USA106,50073,USA206095,-122.248458,38.126571
10684.05364,33895.44364,23,9846.377273,USA109,50075,USA209013,-72.459357,41.900309
17059.632,37704.844,18.6,16218.618,USA106,50076,USA206075,-122.442878,37.78255
13357.92571,63787.76265,54.23469388,12307.89622,USA106,50077,USA206073,-117.159962,32.75188
10469.31406,68401.41844,23.75,9516.535313,USA106,50078,USA206037,-118.30549,33.73836
12806.99019,72776.27404,29.55769231,12018.08038,USA106,50079,USA206013,-122.336646,37.953326
11601.51225,63833.93788,35.0625,10274.138,USA106,50082,USA206111,-119.155897,34.216818
13099.12944,77532.90191,44.47191011,12099.90753,USA106,50084,USA206077,-121.288107,37.969847
13912.162,65835.691,21.63333333,13156.57767,USA106,50089,USA206071,-117.321838,34.131344
9447.659444,31972.43056,19.55555556,8503.61,USA106,50090,USA206097,-122.465819,38.288065
9764.085,38613.32556,22.44444444,8930.401667,USA106,50091,USA206037,-118.22426,33.989431
11588.8865,48536.8321,77.61,10091.6993,USA106,50093,USA206019,-119.765771,36.835359
10443.18,32309.72,11,9524.265,USA106,50096,USA206037,-117.944387,34.071068
10400.90569,49036.24319,32.38888889,9287.130139,USA106,50099,USA206071,-117.6371,34.101885
13239.67812,72268.52765,37.83529412,11612.67553,USA106,50100,USA206073,-117.154114,32.799262
12339.97686,57507.82229,19.68571429,11446.76543,USA106,50101,USA206095,-122.236771,38.131044
13986.63,65214.98667,26.11111111,12836.43333,USA106,50102,USA206065,-117.439576,33.92701
15847.73161,82170.64774,39.40322581,14993.13597,PRA172009,50103,PRA27200945895,-66.275228,18.152638
17883.03549,63686.40255,35.64705882,17089.87157,USA106,50104,USA206037,-118.203254,33.929726
12116.98567,60232.20417,33.4,10873.84033,USA106,50107,USA206083,-120.412583,34.950617
13350.92705,64787.55023,47.81818182,12078.74841,USA106,50108,USA206067,-121.469678,38.571732
10705.6085,17995.6525,20.5,9464.2825,USA106,50110,USA206083,-120.439844,34.640623
8712.654865,33971.41811,30.72972973,8001.587297,USA106,50111,USA206037,-118.283727,34.075534
12233.06597,60436.23078,36.63636364,10833.15545,USA106,50112,USA206037,-118.486585,34.027347
11271.76663,54752.89563,33.8375,9984.85575,USA106,50115,USA206073,-117.075473,33.125513
13355.99442,83103.85477,35.90697674,12031.05767,USA106,50116,USA206037,-118.47353,34.221391
7036.881176,83212.35088,27.61764706,6046.746765,USA106,50118,USA206077,-121.196928,37.801483
10395.83609,39220.31609,44.27536232,9368.123768,USA106,50121,USA206031,-119.667384,36.323855
10801.58176,87453.98382,29.26470588,9827.575294,USA106,50122,USA206077,-121.300944,37.961566
7224.509762,32728.3731,26.26190476,6294.839048,USA106,50124,USA206037,-118.216043,34.204579
17968.14205,126288.6936,40.08219178,16533.28986,USA106,50125,USA206085,-121.850726,37.363351
14717.74403,55259.63387,32.25806452,13825.55194,USA106,50126,USA206037,-118.463049,34.195089
11559.18091,47771.01455,25.90909091,8940.091818,USA106,50127,USA206113,-121.792376,38.664037
11416.5072,50898.496,35.10666667,10430.03947,USA106,50128,USA206073,-117.290594,33.185701
13639.98403,63850.59582,33.02985075,12618.00194,USA106,50129,USA206071,-117.276551,34.1345
9683.531818,51986.27273,36.63636364,8606.518182,USA106,50131,USA206041,-122.560111,38.099101
12957.55154,90492.4625,33.25,12039.35596,USA106,50132,USA206037,-118.106262,34.101094
13092.46698,59059.61163,41.06976744,12262.97291,USA106,50133,USA206115,-121.593397,39.138457
13146.715,34941.50563,69.15625,12392.09844,USA106,50135,USA206037,-118.325333,34.096481
10147.32724,63852.74207,23.51724138,9303.023103,USA106,50136,USA206097,-122.632431,38.25455
9459.55,23406.46833,17.66666667,8756.796667,USA106,50137,USA206037,-118.430299,34.219847
16474.89167,47288.24667,15.83333333,15732.56,USA106,50138,USA206037,-118.294827,34.098622
8852.184,23250.356,21.6,8220.378,USA106,50139,USA206037,-118.129957,33.919486
8971.236111,20660.18722,19.66666667,8230.939444,USA106,50140,USA206071,-117.432033,34.072289
15423.7814,69871.67988,37.53488372,13685.77012,USA106,50145,USA206053,-121.914623,36.576902
14179.25484,41063.32903,24.51612903,13453.54452,USA106,50149,USA206037,-118.265896,34.037416
8788.358519,40227.91907,34.42592593,7887.807037,USA106,50150,USA206057,-121.047295,39.228155
15207.31409,90697.26545,23.29545455,14247.05636,USA106,50152,USA206075,-122.416895,37.789578
15848.62356,99812.63959,33.28767123,14723.42589,USA106,50153,USA206085,-121.937968,37.327663
8360.6345,45891.2235,25.6,7385.6035,USA106,50158,USA206037,-118.486852,34.157401
11259.2724,38204.35,19.36,10396.544,USA106,50159,USA206111,-119.251951,34.276483
14218.15154,46007.07692,18.84615385,13272.66846,USA106,50167,USA206077,-121.282213,37.886552
11484.82909,69516.56766,38.61038961,10409.00779,USA106,50168,USA206059,-117.927137,33.894617
11619.58333,86575.25513,35.20512821,10128.33192,USA106,50169,USA206037,-118.050469,33.967291
13358.26193,84161.36048,39.14457831,12400.71843,USA106,50174,USA206097,-122.701703,38.443572
10347.75085,79164.93507,33.52112676,9353.741268,USA106,50179,USA206099,-120.838445,37.511077
14942.552,119133.4368,43.43529412,13137.92753,USA106,50180,USA206013,-122.041363,37.912608
13580.79,40739.9375,12,12666.01,USA106,50189,USA206053,-121.13248,36.20611
13852.30596,61553.6866,26.93617021,12875.36,USA106,50191,USA206037,-118.186206,33.779888
5218.884,21365.532,17.8,4286.214,USA106,50192,USA206019,-119.451807,36.608226
11900.03132,82962.58395,22.55263158,10719.05368,USA106,50194,USA206087,-121.793336,36.926456
16444.26162,131510.1224,43.05,15521.36338,USA106,50195,USA206001,-121.980337,37.557026
12160.80902,99682.38922,31.98039216,11115.02275,USA106,50197,USA206081,-122.254159,37.479956
10258.57321,58476.5875,26.98214286,9345.246964,USA106,50204,USA206037,-118.144274,34.583655
9281.235294,43196.07176,20.76470588,8512.122941,USA106,50205,USA206037,-117.865574,34.127612
9968.859667,39669.14933,23.9,9138.3,USA106,50211,USA206001,-122.254056,37.762601
